x,y,lon,lat
5152.2,350.32,77207.0897650668,49.84295098587619,
5163.3,350.28,77218.18989718446,49.84294834422259,
5170.2,350.26,77225.03973274954,49.842947562154045,
5174.5,350.18,77229.31015115253,49.84294731305076,
5189.8,349.97,77244.51977100706,49.84296698062262,
5203.4,349.93,77257.81004810559,49.84299374472813,
5216.9,349.66,77270.66018700459,49.843030571417906,
5234.9,349.29,77287.260056568,49.84309339744272,
5252.3,348.82,77302.76960928852,49.84316413672609,
5272.2,348.28,77321.28982845825,49.843228410844,
5286.4,347.92,77334.87004015894,49.843265868798824,
5305.9,347.52,77354.07983006076,49.8432976900792,
5329.3,346.97,77377.26000093305,49.84332611081537,
5353.1,346.87,77400.9699560866,49.843341584062756,
5370.6,346.67,77418.4997699206,49.84335010564326,
5389.5,346.7,77437.35971336582,49.84334056448555,
5391,346.78,77435.9946007448,49.84333449828352,
5395,346.86,77432.48017057004,49.84331888108225,
5399.7,346.91,77428.27008991204,49.843298275178164,
5410.7,347.11,77419.29019089759,49.843241503173026,
5423.6,347.54,77408.95983872465,49.84317277419938,
5439,348.13,77397.02986485022,49.84308470202463,
5462.4,348.99,77378.94993068554,49.84295084684197,
5484.1,349.86,77362.76978105777,49.84282050191693,
5517.4,350.57,77337.4901494031,49.84262601504923,
5536.7,350.78,77322.9499603519,49.84251186111255,
5547.6,350.81,77314.60011997817,49.8424490690911,
5565.2,350.91,77299.85968209832,49.842361795055396,
5571.3,350.99,77294.0400970191,49.842345319275566,
5575.7,351,77289.92017496662,49.84233361127245,
5618.7,351.44,77249.21977330247,49.84220648569658,
5641.5,351.68,77227.72008718416,49.84213931941467,
5662.3,351.82,77208.04995567672,49.842077824587236,
5713.9,352.53,77159.83973202803,49.84191190113006,
5775.5,354.34,77101.95007365046,49.84172174974947,
5798.2,354.65,77080.89991604786,49.841647207979605,
5873.5,355.39,77009.79008980354,49.841422996858974,
5881.3,355.45,77002.75983319702,49.841392935504,
5893.7,355.58,76990.89985117732,49.84135952560829,
5922,355.84,76964.15986085607,49.84127569082649,
5968.1,356.14,76920.59013143559,49.84114061403875,
5987.1,356.18,76902.57058021046,49.84108645936724,
5987.7,356.18,76902.04003924911,49.84108486491826,
5998.2,356.17,76892.15018131524,49.84105253816197,
6009.2,356.16,76882.26990217071,49.84100834664007,
6020.3,356.2,76872.92987316877,49.84095489152939,
6043.7,356.02,76856.0501648242,49.84080960595216,
6103.9,355.5,76818.0302095952,49.84038945832325,
6125.9,355.43,76804.08010837948,49.84023636730382,
6131.8,355.42,76800.17973045689,49.840196786606484,
6147.8,355.3,76789.50991803521,49.84008857100682,
6185.5,355.21,76766.17991043522,49.839823317494016,
6207.8,355.28,76753.61988004399,49.839657015516,
6223.8,355.33,76746.14986453578,49.83952975544496,
6250.3,355.38,76733.32970559793,49.83932110752916,
6273.9,355.36,76720.90512574707,49.83914119329318,
6276.2,355.35,76719.6901407085,49.83912359972747,
6301.9,355.31,76708.10998926483,49.83891729066667,
6306.5,355.25,76705.83999691252,49.838880507192385,
6310.5,355.28,76703.6796836681,49.83885082663347,
6314.7,355.24,76701.14969988266,49.83882060145855,
6321.3,355.21,76696.39022148337,49.838779669693416,
6333.2,355.23,76686.66963702216,49.838717313138744,
6404.4,354.61,76629.90988758777,49.838330675213165,
6467.8,353.81,76579.63997300358,49.83798281720753,
6508,353.1,76551.14004597552,49.837728131487,
6552.8,352.32,76524.4398515748,49.83740404676235,
6566,352.15,76516.25983574396,49.837311485490396,
6583.4,351.97,76505.33769361646,49.83718990989706,
6583.7,351.96,76505.09971971608,49.83718726098618,
6605,351.79,76491.72961412126,49.83703830240091,
6621,351.42,76481.11020783256,49.8369313427853,
6624.5,351.35,76478.76980647312,49.836907773514675,
6627.3,351.35,76476.59021403112,49.836891846289724,
6641,351.21,76465.91981519024,49.836813745452524,
6662.1,351.64,76449.25978360024,49.836929627814165,
6674.4,351.86,76439.26979913123,49.8369944838079,
6687.2,352.08,76428.11020807156,49.837051060365354,
6697.1,352.14,76418.7398929483,49.8370786041155,
6712.4,352.21,76403.8796189112,49.83711187212431,
6721.7,352.19,76394.93016093872,49.83713241113959,
6731.1,352.2,76385.7499266917,49.837151866706414,
6739.5,352.16,76377.7401895469,49.837173576050716,
6743.5,352.17,76373.91978280195,49.83718388899981,
6756.6,352.08,76361.19975550963,49.8372153724498,
6773.9,351.94,76344.14988872415,49.83723657770624,
6794.5,351.73,76323.88009591792,49.83726945162932,
6808.9,351.48,76310.02971206809,49.837307487784784,
6818.1,351.32,76301.51982654772,49.83733746477346,
6829.1,351.08,76290.93981111838,49.83736383801902,
6851.3,350.39,76269.70020494083,49.83742349642588,
6860.1,350.07,76261.36963454155,49.837448438566085,
6874.8,349.37,76247.64988475147,49.83749492187442,
6880.6,349.06,76242.67990888032,49.83752240743433,
6886.3,348.58,76237.859800801,49.83754907606008,
6900.5,346.96,76226.69006097889,49.837628757400005,
6910.5,345.4,76219.16989855678,49.83768723935281,
6912,345.22,76218.03972917392,49.83769667154549,
6923.3,343.35,76209.7500902253,49.83776557632185,
6935.7,341.44,76199.70960231882,49.83783114961481,
6943.1,340.42,76193.61019426843,49.83786833365333,
6965.8,337.26,76173.41004053352,49.83796116616303,
6979.1,335.62,76161.08459006809,49.83800648257984,
6981.9,335.35,76158.4698224416,49.83801609618114,
6992.8,334.06,76148.6097589492,49.838056941687306,
7008.3,332.12,76134.66981336288,49.83811844162904,
7018.9,330.73,76125.91963302736,49.83817115828558,
7035.1,328.66,76112.72991076097,49.83825603551608,
7046.1,327.38,76103.67961555884,49.83831288869293,
7058.4,326.04,76093.33968081747,49.83837207084964,
7066.4,325.13,76086.16019792865,49.83840421400156,
7076,323.73,76079.5000403822,49.838465846755305,
7084.8,322.51,76071.5899131098,49.838500498487946,
7095.5,321.11,76061.96985239178,49.83854242119978,
7112.5,318.79,76046.68010623957,49.83861056580675,
7136.9,316.1,76024.48996700037,49.838700326278705,
7147.7,315.05,76014.63015563115,49.83874117120687,
7153.3,314.48,76009.66974644581,49.83876388213075,
7163.2,312.21,76001.10982336408,49.838808869426835,
7171.9,310.28,75993.360148422,49.838844511617985,
7180.4,308.78,75985.48963098282,49.83887206014007,
7193.4,304.38,75973.33014973019,49.83891432435123,
7195.4,304.4,75975.06159236911,49.83892320966982,
7202.5,304.53,75981.19003276355,49.83895465926372,
7211.5,304.72,75988.27973816797,49.83900433338295,
7221.2,305.05,75994.37963868001,49.839072338293356,
7227.4,305.17,75998.29014779053,49.839116062306466,
7233.6,305.45,76003.36990606759,49.83914720267855,
7243.8,306.08,76012.73973122028,49.83918538219583,
7256.6,307.23,76024.72020638295,49.83922358485709,
7268.4,308.36,76035.93017048849,49.839259076110466,
7301.9,311.11,76068.160151528,49.83933948461777,
7307.5,311.69,76073.41001102206,49.8393571375087,
7309.9,311.82,76075.66982817833,49.839365874151966,
7311.9,311.97,76077.25964030904,49.83937595489236,
7313.6,312.55,76078.41013426344,49.83938728703247,
7316.5,312.97,76079.38978235553,49.8394117530907,
7317.8,312.95,76080.67744752689,49.83941356175456,
7319.1,312.97,76079.38978235553,49.8394117530907,
7322.2,312.7,76078.97973612147,49.839439799532336,
7324.8,312.4,76077.88993973493,49.83946037811345,
7331.1,312.95,76074.9899496141,49.83951107137128,
7333.7,313.2,76072.85989124759,49.83952499317888,
7336.4,313.19,76070.32989507011,49.839531539845304,
7341.2,313.03,76065.52967038806,49.83953645274127,
7360.3,312.64,76046.43969212109,49.83953704947263,
7377.6,312.01,76029.10009566172,49.83953549681225,
7387.1,311.53,76019.67010828159,49.83953552577975,
7388.7,311.45,76018.01002075832,49.83953551419278,
7394.4,311.25,76012.34973185266,49.83954069358972,
7399.7,310.5,76007.14988021132,49.83955009645318,
7406.1,309.82,76000.89993478468,49.83955922702009,
7419.3,308.8,75988.16977977028,49.83959061043394,
7425.7,308.23,75981.90003815046,49.839602527667374,
7429.7,307.87,75977.849956331,49.83960609646397,
7435.6,307.42,75971.96979532,49.83960120095556,
7446.1,306.86,75961.56993274092,49.83959402860036,
7454.6,306.21,75953.08010272396,49.83959316536842,
7458.2,305.92,75949.56023801144,49.83960078382345,
7462,305.46,75945.8497677541,49.83960866877811,
7468.7,305.47,75939.42008527575,49.83962427067231,
7477.1,306.47,75931.12004883727,49.83963671510572,
7487.7,307.17,75920.55990347463,49.83964482600088,
7492.7,307.34,75915.69962573356,49.83965773970193,
7495.8,307.44,75913.20012853006,49.839673277851965,
7497.4,307.64,75912.28997355937,49.83968513713004,
7502.4,308.02,75911.23971729918,49.83972963112258,
7509.4,308.62,75911.21000773032,49.839792119621706,
7513.9,308.61,75910.79006180188,49.83983203667189,
7519.9,308.17,75909.0302238246,49.83988354062542,
7532.1,306.71,75903.98982594139,49.83998366322726,
7536.5,306.32,75902.16019568888,49.84001943200832,
7540.2,305.76,75899.6931386255,49.84004497504334,
7544.5,305.35,75896.90988026181,49.84007379193072,
7554.1,306.12,75891.05977985299,49.84014207921523,
7563.3,307.28,75886.42997452481,49.84021361072319,
7566.2,307.55,75884.63982985818,49.84023446126602,
7570.3,307.65,75881.10989401116,49.840252328186764,
7577.1,307.8,75874.37998846035,49.84026199161588,
7581.9,307.84,75869.67963294814,49.84027005026547,
7584.8,307.74,75867.0098721686,49.840281272120976,
7588.4,307.72,75864.50004881357,49.84030409239649,
7592.5,307.56,75862.52995757603,49.84033653552144,
7597.9,307.47,75861.09999132625,49.84038327675665,
7604.1,307.68,75860.47007213051,49.84043847051975,
7611,307.75,75860.20006951614,49.84050122459885,
7622.2,308.44,75860.74996659829,49.840601114186285,
7639.5,310.29,75861.57011840887,49.840756660436725,
7661.9,311.49,75862.94010859185,49.84095770129776,
7672.6,312.18,75863.83992986864,49.84105408497934,
7684.9,313.06,75864.87009286118,49.84116368881334,
7688.9,313,75865.03983266589,49.84119974059361,
7694.8,312.24,75864.16996983293,49.84125233223136,
7702.6,311.4,75863.03015646896,49.84132208934844,
7710.7,310.62,75862.64979103251,49.84139409995338,
7726.5,309.58,75863.16959815842,49.841535977331844,
7737.7,309.52,75862.80974358949,49.84163676273639,
7742.3,309.38,75861.90012373606,49.84167748352575,
7747.2,309.12,75858.89964392713,49.84171225461501,
7752.7,308.72,75853.760221909,49.841730202095206,
7765.3,310.91,75854.89985345391,49.841842863223455,
7772.5,312.49,75854.90017637853,49.84190813553259,
7780.2,314.62,75853.8100487561,49.841976727267,
7782.5,314.25,75852.28880172069,49.841962155943364,
7797.2,310.72,75842.20972665692,49.841865613243016,
7804.3,309.78,75836.0496248209,49.841832933621504,
7808.5,309.33,75832.0696853401,49.841823108295735,
7818,308.95,75822.63995006264,49.84181324241543,
7825.6,309.27,75815.03001135975,49.84181319027622,
7832.5,309.84,75808.14978570567,49.84182294029194,
7840,310.66,75801.61979503985,49.8418555330217,
7847,314.08,75797.02712471216,49.841902496837655,
7848.2,314.91,75796.18961052685,49.84191106111108,
7853.5,317.91,75793.28972434715,49.841950234879754,
7858,317.27,75792.19975017638,49.841989339098006,
7863.5,317.22,75793.29014235173,49.8420383438804,
7867.8,317.11,75795.46017897739,49.8420710870884,
7875,318.09,75802.34997994608,49.84209073184389,
7884.4,318.45,75811.05014797895,49.84212342867066,
7894.3,317.19,75820.10984661743,49.842159363871446,
7899.9,317.23,75825.33907254622,49.84217670095862,
7905.9,317.19,75830.98009239568,49.84219540332292,
7916.9,318.72,75841.13012205211,49.84223466955224,
7917.8,319.04,75840.51532848169,49.8422394968239,
7932.1,317.03,75829.68964783393,49.84232449860752,
7935.7,316.74,75826.10001567351,49.84232213499206,
7944.4,316.09,75817.45002112509,49.84233187911196,
7956.4,314.09,75805.49969476661,49.84233709876153,
7972.8,311.19,75789.1600824141,49.84232826417112,
7986.8,309.21,75775.17000460417,49.84232052448915,
7995.7,306.81,75766.29981900906,49.842316868995404,
8003.2,305.82,75759.17992381037,49.84229632059594,
8009.7,305.28,75754.09979541763,49.8422588850626,
8016.6,304.95,75749.65010756749,49.84221156052843,
8021,304.96,75746.8198990525,49.842181511250075,
8031.3,305.44,75741.38785063135,49.84210227582408,
8036.1,304.85,75738.88985373387,49.84206583844391,
8050.1,302.75,75730.6798566999,49.841963646181796,
8065.1,301.6,75723.53972087803,49.841844740230705,
8080.1,299.41,75713.51984081627,49.84194419834415,
8107.8,295.5,75697.92966360688,49.84215015269076,
8128.7,291.34,75685.74992275331,49.84230290743922,
8128.7,291.34,75685.7350526277,49.84230311912686,
8143.4,288.53,75677.91013757332,49.84241451287704,
8151.7,286.86,75673.02010470693,49.84247462850501,
8159.7,285.27,75667.8898994443,49.842529524429835,
8165.7,284.05,75664.21968982577,49.84257328007545,
8179.6,281.4,75655.96996497843,49.84267337972788,
8192.6,278.84,75648.64006750507,49.84276970785112,
8194,278.58,75647.93998095565,49.842780940712714,
8195.5,278.31,75647.10995382577,49.842791455224884,
8196.9,277.96,75646.17970114184,49.84280115869837,
8197.1,277.96,75646.04023444492,49.84280232311509,
8198.5,277.67,75644.98970186047,49.84281094906669,
8199.9,277.46,75643.85959662023,49.842818491704094,
8201,277.17,75642.93991592221,49.84282352012843,
8202.4,276.91,75641.67975089603,49.84282899462196,
8203.8,276.75,75640.36972083294,49.842833212009175,
8205.2,276.48,75639.02016361881,49.84283616649727,
8206.6,276.18,75637.64981047779,49.8428377769829,
8207.9,275.75,75636.26965313131,49.84283812456971,
8209.3,275.5,75634.89970688026,49.842837035464214,
8210.7,275.32,75633.5496721586,49.84283460235643,
8211.7,275.14,75632.58020649024,49.84283198386893,
8227.7,272.26,75616.939903212,49.84280175538954,
8251.8,268.22,75593.43021973576,49.84275186503295,
8272,264.88,75573.7001970613,49.84271288308707,
8290.7,262.29,75555.41982443377,49.842677776715796,
8311.5,259.77,75534.93001989405,49.8426476871752,
8330.6,258.1,75516.27004566812,49.842609794255786,
8332.6,257.94,75514.34995477009,49.84260591285127,
8357.9,256.16,75489.48006628279,49.84256482208241,
8380.6,254.28,75467.03987148018,49.84253264693765,
8397.3,253.15,75450.48005062932,49.84251121807078,
8409.6,252.32,75438.42014366607,49.842490536511335,
8414.8,251.76,75433.18010200695,49.84248699110028,
8421.6,251.11,75426.43970786415,49.84248379327827,
8427.1,250.26,75420.88996772381,49.84248518942884,
8431.7,249.41,75416.37990881434,49.842486684063054,
8433.9,249.06,75414.110097721,49.842488288767065,
8438.6,248.5,75409.42961199934,49.84249148658875,
8441,248.15,75407.02993941275,49.84249326508728,
8443.4,247.96,75404.63006564762,49.84249288853219,
8445.8,247.74,75402.23966599964,49.8424901773357,
8448.3,247.62,75399.88977152671,49.842485299498826,
8450.7,247.53,75397.61009825287,49.84247817970983,
8453.1,247.43,75395.42005565457,49.842469084453114,
8455.5,247.31,75393.3500043783,49.842457921036925,
8457.9,247.27,75391.41999205465,49.842444869047874,
8460.3,247.24,75389.6500669369,49.84243011386556,
8462.7,247.22,75388.05963011863,49.84241382928342,
8464.6,247.24,75386.93982538769,49.84239997203234,
8477.1,247.43,75379.24991633993,49.842311174302715,
8486.6,247.69,75375.13962029485,49.84223499397013,
8489.5,247.79,75374.23008050023,49.842210262853825,
8492.4,247.93,75373.61964622428,49.8421848133692,
8495.3,247.97,75373.3096358552,49.842158917795,
8498.1,247.98,75373.30008365613,49.8421329353091,
8501,248,75373.58971467573,49.8421070455004,
8503.9,247.93,75374.1798467872,49.84208151485652,
8506.8,247.87,75375.06018483738,49.84205680104134,
8509,247.83,75375.89014391674,49.84203918389531,
8513.8,247.7,75378.10991957945,49.84200000440559,
8516.9,247.61,75379.82982633726,49.841977358727114,
8520,247.57,75381.80965496792,49.841956427830894,
8523,247.55,75384.01970636216,49.84193747241423,
8526.1,247.53,75386.42962802504,49.8419206778624,
8529.1,247.46,75389.02974416145,49.84190622376798,
8532.2,247.44,75391.78001711173,49.841894376621056,
8535.2,247.42,75394.65976916051,49.84188513642375,
8537.5,247.41,75396.82008606386,49.84188011948837,
8559.9,247.55,75418.03991787875,49.84181410560711,
8578.7,247.79,75435.7397011068,49.84175751144975,
8588.9,247.95,75444.90967684882,49.84171757281631,
8599.2,248.13,75453.99012189216,49.84167358466614,
8613,248.51,75465.16995381475,49.84160111101657,
8625,248.8,75474.79002237452,49.84153636548046,
8626.7,248.82,75476.1500196281,49.841527200527345,
8647.8,248.99,75493.62966490425,49.841421600676206,
8663.7,248.91,75506.72993964613,49.84134087120729,
8680.9,247.95,75520.97989695672,49.84125404125557,
8691.3,247.01,75529.56991084936,49.84120141485978,
8699,245.87,75534.56981725736,49.84114921711213,
8703.4,245.14,75535.79022895916,49.841111195565254,
8706.7,244.47,75536.38010029095,49.84108171334874,
8708,244.33,75536.60971783625,49.84106993551973,
8708.9,244.2,75536.79300534267,49.84106279872288,
8710.4,244.07,75537.14995424723,49.841048899950785,
8714.2,243.62,75534.53973738899,49.84102424933442,
8716.5,243.38,75532.46020838355,49.84101577948404,
8725.1,242.27,75523.86013045064,49.84101499738417,
8748.5,239.09,75500.66964961388,49.84103910343235,
8758.9,237.51,75490.22985620916,49.84104486779432,
8773.2,235.56,75475.99976544913,49.84105267720033,
8804.2,231.09,75445.07009865243,49.84107042795228,
8812.2,229.88,75437.02021922404,49.84107279162897,
8815.3,229.44,75433.98007866372,49.8410742109936,
8828.9,227.33,75420.40961996521,49.84108057785715,
8840.1,225.56,75409.23011250212,49.84108786585825,
8841.6,225.44,75407.64965916789,49.84108893762305,
8848.7,224.81,75401.99017209023,49.84105166916132,
8862,224.14,75392.22000663941,49.840969600813665,
8874.9,223.52,75381.93980133715,49.840899489794005,
8880.4,223.21,75377.0396219732,49.8408768841534,
8883,223.1,75374.55977299443,49.84087209884732,
8886.5,222.91,75371.04008947896,49.840865957896916,
8896.1,222.19,75361.59987246006,49.84085069241782,
8905.7,220.96,75352.960036537,49.84088767136709,
8912.7,220.08,75346.27970649644,49.8409070385229,
8921.4,219.12,75337.84987056765,49.84092324829916,
8942.6,217.23,75316.89983792318,49.8409550942947,
8952.4,216.62,75307.17997710692,49.84096850587279,
8964.6,216.05,75295.06981376706,49.84097425286325,
8983.6,214.61,75276.179757632,49.84099838210517,
8999.3,213.39,75260.77991273333,49.84102433623414,
9005.9,212.85,75254.58962466822,49.84104559196021,
9012.2,212.35,75249.06992634656,49.841071986356575,
9020.9,218.61,75241.8401580225,49.84111544206863,
9025.2,231.81,75238.21126833325,49.84113595621004,
9031.9,231.87,75232.54997451369,49.841167964278306,
9039.5,210.11,75226.650078072,49.84121152418368,
9052.2,209.23,75216.93996153798,49.841284450294594,
9054.3,209.05,75215.2598087782,49.84129675526155,
9066.2,208.46,75205.76985950334,49.84136087544312,
9078.6,207.91,75195.62020778541,49.84142516354504,
9090.5,207.59,75185.79965711162,49.841484608383105,
9094.1,207.5,75182.81998956838,49.841502741332484,
9103.3,207.38,75174.74047765657,49.84154243316162,
9105.1,207.4,75173.19019166699,49.84155004918075,
9120.7,206.63,75178.70973709667,49.841681173826736,
9156.1,204.9,75192.93986849664,49.8419734830648,
9188.3,203.52,75205.88002286581,49.84223863209049,
9224.7,202,75219.90978102696,49.84254028810173,
9256.9,200.77,75232.42980941197,49.842807224092105,
9280,200.28,75242.33995117406,49.842994665828215,
9312,199.76,75256.83017313071,49.84325155413787,
9339.3,199.58,75270.5296163431,49.843464106979454,
9349.8,199.45,75277.60971344449,49.84353411000562,
9379.4,198.96,75292.71006612228,49.843762679259996,
9427.3,198.09,75317.34974536487,49.844132207696234,
9467.9,197.82,75337.66978413658,49.84444865280643,
9475.7,197.83,75342.44998122111,49.844504253225296,
9483,197.79,75348.52966718156,49.844540708018314,
9485.3,197.78,75350.58962530654,49.84454845893052,
9490.5,197.74,75350.05971960227,49.8445954741533,
9493.8,197.43,75349.8098282916,49.84462451396679,
9496.9,197.11,75350.5296445176,49.844652117124646,
9500.8,196.79,75352.58970688531,49.844681533442134,
9509.5,196.56,75358.28969817558,49.8447412755064,
9525.1,196.38,75369.03990290496,49.84484303901746,
9532.5,196.32,75373.9996524234,49.844891809192596,
9546.2,196.19,75383.24004555446,49.844982502239276,
9562.2,196.02,75393.25006573826,49.84509523109569,
9577.8,195.91,75403.24991059702,49.84520328487559,
9587.5,195.66,75409.03986631602,49.84527291464278,
9592.6,195.66,75412.28021586235,49.84530800175113,
9594.3,195.57,75410.9644804879,49.845317537786315,
9603.3,197.73,75403.93989983339,49.84536844976401,
9606.1,198.59,75401.54526330458,49.84538110126004,
9610.4,198.59,75397.7621532664,49.8454010864461,
9614.9,198.56,75393.91123673433,49.845421424984856,
9620.9,198.48,75388.7235166381,49.845448836525264,
9623,198.26,75386.97985476784,49.845458047077436,
9626.5,195.15,75383.53021803669,49.845464940508364,
9628.8,195.12,75381.26990548283,49.84546987017981,
9631,195.19,75379.05002842715,49.84547192083021,
9632.5,195.22,75377.54971074201,49.845471642776076,
9634.4,195.31,75375.76007768787,49.84546605272574,
9637.3,195.4,75373.35977008787,49.845452636602346,
9646.3,195.6,75367.30964920534,49.84539253626306,
9651.2,195.6,75362.7099885064,49.84540706462184,
9655.5,195.61,75358.43981108002,49.84541431142115,
9674.2,195.61,75340.27023338425,49.845373356274045,
9684.8,195.62,75329.92972853435,49.84535323204905,
9690,195.64,75324.83023593164,49.845343303168036,
9716.9,195.65,75298.55971121251,49.845290860800944,
9729.4,195.67,75286.5198057773,49.8452633506931,
9737.2,195.7,75279.10015616052,49.845240903499146,
9739.4,195.7,75276.96989262357,49.845234235956546,
9744.7,195.68,75271.95964297256,49.84521864166545,
9749.7,195.68,75267.20021614984,49.845204397098755,
9754.9,195.68,75262.089766647,49.84520174977543,
9760.2,195.73,75256.749829648,49.8451979323002,
9763.8,195.71,75253.26988504258,49.84519206416225,
9768.8,195.69,75248.40993303324,49.84518069862578,
9772.6,195.72,75244.69000393455,49.845172038339946,
9773.5,195.75,75243.80008999354,49.845169964505345,
9798.7,195.75,75219.57986196972,49.84510755826385,
9823.7,195.77,75195.53018402023,49.845045511098355,
9843.2,195.81,75176.8399880976,49.844995825807295,
9852.5,195.84,75167.99014555683,49.844971119274696,
9869.6,195.94,75151.65018048127,49.844924689496516,
9878.7,195.9,75142.96984673456,49.84490250282443,
9892.3,195.95,75129.79970771362,49.84486877095329,
9901.1,195.95,75121.37990487818,49.844848206259954,
9904,195.96,75118.62013831914,49.84484018313068,
9917.6,195.95,75105.6396412454,49.84480357794873,
9948.7,195.95,75075.81986522718,49.84472358982361,
9986.8,195.96,75039.08006555428,49.84463221272914,
10002.9,195.86,75023.44006186217,49.844596482118064,
10010.6,195.9,75016.06970537745,49.84457808385535,
10011.3,195.96,75015.36013279457,49.844576907895686,
10012.6,196.12,75014.05019329804,49.84457464866256,
10014.9,196.26,75012.07001118547,49.84456402447302,
10016.3,196.32,75011.0301894416,49.844555746408545,
10018.1,196.35,75010.50982870115,49.844540818083274,
10019.9,196.38,75010.41963687503,49.84452436042466,
10020.4,196.39,75010.39977804675,49.84451968554497,
10021.5,196.4,75010.409757915,49.84450979704321,
10029.9,196.59,75002.04989336136,49.844501547934215,
10036.2,199.47,74995.8759372365,49.84449371012069,
10042.8,196.55,74989.2896927467,49.844485350943465,
10047.5,196.41,74984.61998423941,49.84447802869701,
10049.2,196.41,74982.98977845031,49.844477924424474,
10051.8,196.43,74980.36003057011,49.84447808083331,
10063.4,196.53,74968.92017489739,49.844496421204866,
10073.5,196.56,74958.84970665825,49.84450434011868,
10078.4,196.58,74954.089759049,49.844511760840724,
10083.5,196.58,74949.29977843667,49.84452871090092,
10089.8,196.57,74943.46014980222,49.84454871381809,
10094.8,196.58,74938.59023901356,49.84456116856979,
10098.7,196.57,74935.08004470047,49.84457606213138,
10102.8,196.61,74931.60977713765,49.844595902827635,
10105.7,196.62,74928.99017744765,49.84460667183286,
10109.6,196.63,74925.34983857692,49.844618871682066,
10113.9,196.61,74921.09984933282,49.84462143793665,
10116.1,196.59,74918.85992709102,49.84461728442734,
10119.4,196.55,74916.00963113058,49.844602784795754,
10129.2,196.92,74906.84993077707,49.84463264719641,
10133.9,196.94,74908.5598025764,49.8446720446827,
10145.2,197.68,74898.22017805446,49.84471331323984,
10149.6,196.65,74894.01964068048,49.84472532768976,
10155.7,196.65,74888.41016468537,49.84474613573654,
10163.6,196.66,74881.08007769659,49.84477340863063,
10186.6,196.68,74859.85013342253,49.84485306647951,
10204.1,196.67,74843.65992887999,49.8449130748036,
10212.9,196.67,74835.49986349634,49.84494267633377,
10221.6,196.66,74827.43022742309,49.84497191289582,
10227.2,197.13,74822.8697094217,49.84500109730465,
10234.2,200.03,74816.39012454191,49.84502342875271,
10241.9,197.01,74808.97005065657,49.84504215124548,
10246.6,196.67,74804.30972087214,49.8450499368344,
10251.6,196.67,74799.51021903082,49.84506140088001,
10252.2,196.67,74798.89978229893,49.84506283750617,
10258.9,196.66,74792.62022010046,49.84508238256754,
10272,196.65,74780.06004410025,49.84511751615705,
10282.2,196.65,74770.36973005153,49.8451443138289,
10291.6,196.63,74761.43022449111,49.84517112307181,
10307.7,196.66,74746.10968331304,49.84521674741013,
10312.8,196.74,74741.55979839362,49.84523595063252,
10316.9,196.9,74738.34984223447,49.84525992713403,
10320.6,196.99,74735.6999721773,49.84528291884407,
10322.9,197.03,74733.78023394982,49.84529396575159,
10324.8,197.08,74731.9299870868,49.84529628287913,
10325.9,197.1,74730.80969611446,49.84529708228816,
10327.3,197.14,74729.42403279022,49.8452947231386,
10328.4,198.18,74728.37013686643,49.84529292883696,
10335.4,200.69,74722.29771885107,49.84526142747519,
10342.3,197.62,74716.26990041982,49.84523015780597,
10348.7,197.62,74710.9101789269,49.84519900397322,
10351.4,197.73,74708.77965731223,49.84518468988681,
10354.2,197.76,74707.00002518557,49.845164803089396,
10360.6,197.87,74704.15991655247,49.84511326421197,
10368.2,197.95,74701.35985325364,49.84504967615611,
10374.9,197.97,74698.07968959556,49.84499785909879,
10381.8,198,74693.97975800636,49.84494765819414,
10395.5,198.09,74686.3100782761,49.84484482901455,
10404.1,198.18,74681.41983231941,49.84478202843752,
10412,198.22,74677.42974203506,49.844720229948315,
10420.3,198.3,74672.8800812745,49.84465833290107,
10477.1,198.48,74647.68973466543,49.84419959134078,
10499.5,198.36,74638.20000744678,49.84401708409595,
10503.7,198.37,74636.4297065422,49.84398272596563,
10520,198.41,74630.21001149992,49.843847361298494,
10529.9,198.44,74627.3596218659,49.843762378023214,
10540.9,198.45,74624.53001861548,49.843666689109504,
10553.8,198.43,74621.57963235596,49.8435538352683,
10565.8,198.42,74618.9201503815,49.84344825722299,
10578.9,198.42,74616.12974573817,49.84333324206276,
10590.9,198.45,74612.71965045329,49.84322982434949,
10603.4,198.44,74608.20970976146,49.84312567069397,
10616.7,198.43,74603.41008866108,49.84301396262211,
10627.4,198.48,74599.56978591313,49.84292393208928,
10659.5,198.49,74586.3398208027,49.842660750694826,
10680.9,198.47,74578.15989772673,49.84248338196338,
10691.1,198.54,74573.90989899576,49.84239972871853,
10696.3,198.57,74571.26966912742,49.84235870729263,
10702.8,198.59,74568.05008448866,49.842308335645264,
10708.7,198.57,74564.93000288318,49.84226380347341,
10716.1,198.6,74559.45966589697,49.842217898275116,
10727.3,198.6,74550.21979693901,49.84216216777649,
10733.4,198.61,74545.4297440852,49.84212696831396,
10741.5,198.64,74539.99988792636,49.84207351444007,
10751.7,198.64,74533.86991635596,49.8419999175065,
10764.7,198.62,74526.9597280175,49.84190069123666,
10773.9,198.64,74523.20999239323,49.84182522282523,
10785.7,198.62,74519.12991598673,49.84172539369927,
10793.3,198.61,74516.24996654235,49.84166207347014,
10801.8,198.63,74512.90020463357,49.84159263547303,
10812.3,198.66,74507.71000343363,49.84151049852438,
10821.5,198.65,74502.29010686403,49.84144311113102,
10828.6,198.64,74498.01970853671,49.84139272694303,
