x,y,lon,lat
4951.5,195.64,75324.83023593164,49.845343303168036,
4978.4,195.65,75298.55971121251,49.845290860800944,
4990.8,195.67,75286.5198057773,49.8452633506931,
4998.7,195.7,75279.10015616052,49.845240903499146,
5000.9,195.7,75276.96989262357,49.845234235956546,
5006.2,195.68,75271.95964297256,49.84521864166545,
5011.2,195.68,75267.20021614984,49.845204397098755,
5016.4,195.68,75262.089766647,49.84520174977543,
5021.7,195.73,75256.749829648,49.8451979323002,
5025.3,195.71,75253.26988504258,49.84519206416225,
5030.3,195.69,75248.40993303324,49.84518069862578,
5034.1,195.72,75244.69000393455,49.845172038339946,
5035,195.75,75243.80008999354,49.845169964505345,
5060.2,195.75,75219.57986196972,49.84510755826385,
5085.2,195.77,75195.53018402023,49.845045511098355,
5104.7,195.81,75176.8399880976,49.844995825807295,
5114,195.84,75167.99014555683,49.844971119274696,
5131.1,195.94,75151.65018048127,49.844924689496516,
5140.1,195.9,75142.96984673456,49.84490250282443,
5153.8,195.95,75129.79970771362,49.84486877095329,
5162.6,195.95,75121.37990487818,49.844848206259954,
5165.5,195.96,75118.62013831914,49.84484018313068,
5179.1,195.95,75105.6396412454,49.84480357794873,
5210.2,195.95,75075.81986522718,49.84472358982361,
5248.3,195.96,75039.08006555428,49.84463221272914,
5264.4,195.86,75023.44006186217,49.844596482118064,
5272.1,195.9,75016.06970537745,49.84457808385535,
5272.8,195.96,75015.36013279457,49.844576907895686,
5274.1,196.12,75014.05019329804,49.84457464866256,
5276.4,196.26,75012.07001118547,49.84456402447302,
5277.8,196.32,75011.0301894416,49.844555746408545,
5279.5,196.35,75010.50982870115,49.844540818083274,
5281.4,196.38,75010.41963687503,49.84452436042466,
5281.9,196.39,75010.39977804675,49.84451968554497,
5283,196.4,75010.409757915,49.84450979704321,
5291.4,196.59,75002.04989336136,49.844501547934215,
5297.6,199.47,74995.8759372365,49.84449371012069,
5304.3,196.55,74989.2896927467,49.844485350943465,
5309,196.41,74984.61998423941,49.84447802869701,
5310.7,196.41,74982.98977845031,49.844477924424474,
5313.3,196.43,74980.36003057011,49.84447808083331,
5313.6,196.43,74980.10072773245,49.84447849654737,
5324.9,196.53,74968.92017489739,49.844496421204866,
5335,196.56,74958.84970665825,49.84450434011868,
5339.9,196.58,74954.089759049,49.844511760840724,
5345,196.58,74949.29977843667,49.84452871090092,
5351.3,196.57,74943.46014980222,49.84454871381809,
5356.3,196.58,74938.59023901356,49.84456116856979,
5360.2,196.57,74935.08004470047,49.84457606213138,
5364.3,196.61,74931.60977713765,49.844595902827635,
5367.2,196.62,74928.99017744765,49.84460667183286,
5371.1,196.63,74925.34983857692,49.844618871682066,
5375.3,196.61,74921.09984933282,49.84462143793665,
5377.6,196.59,74918.85992709102,49.84461728442734,
5380.9,196.55,74916.00963113058,49.844602784795754,
5390.7,196.92,74906.84993077707,49.84463264719641,
5395.4,196.94,74908.5598025764,49.8446720446827,
5406.7,197.68,74898.22017805446,49.84471331323984,
5411.1,196.65,74894.01964068048,49.84472532768976,
5417.2,196.65,74888.41016468537,49.84474613573654,
5425.1,196.66,74881.08007769659,49.84477340863063,
5448.1,196.68,74859.85013342253,49.84485306647951,
5465.6,196.67,74843.65992887999,49.8449130748036,
5474.4,196.67,74835.49986349634,49.84494267633377,
5483.1,196.66,74827.43022742309,49.84497191289582,
5488.7,197.13,74822.8697094217,49.84500109730465,
5495.7,200.03,74816.39012454191,49.84502342875271,
5503.4,197.01,74808.97005065657,49.84504215124548,
5508.1,196.67,74804.30972087214,49.8450499368344,
5513.1,196.67,74799.51021903082,49.84506140088001,
5513.7,196.67,74798.89978229893,49.84506283750617,
5520.4,196.66,74792.62022010046,49.84508238256754,
5533.5,196.65,74780.06004410025,49.84511751615705,
5543.7,196.65,74770.36973005153,49.8451443138289,
5553.1,196.63,74761.43022449111,49.84517112307181,
5569.2,196.66,74746.10968331304,49.84521674741013,
5574.3,196.74,74741.55979839362,49.84523595063252,
5578.4,196.9,74738.34984223447,49.84525992713403,
5582.1,196.99,74735.6999721773,49.84528291884407,
5584.4,197.03,74733.78023394982,49.84529396575159,
5586.3,197.08,74731.9299870868,49.84529628287913,
5587.4,197.1,74730.80969611446,49.84529708228816,
5589.9,198.18,74728.37013686643,49.84529292883696,
5596.9,200.69,74722.29771885107,49.84526142747519,
5603.8,197.62,74716.26990041982,49.84523015780597,
5610.2,197.62,74710.9101789269,49.84519900397322,
5612.9,197.73,74708.77965731223,49.84518468988681,
5615.7,197.76,74707.00002518557,49.845164803089396,
5622.1,197.87,74704.15991655247,49.84511326421197,
5629.7,197.95,74701.35985325364,49.84504967615611,
5636.3,197.97,74698.07968959556,49.84499785909879,
5643.3,198,74693.97975800636,49.84494765819414,
5657,198.09,74686.3100782761,49.84484482901455,
5665.6,198.18,74681.41983231941,49.84478202843752,
5673.5,198.22,74677.42974203506,49.844720229948315,
5681.7,198.3,74672.8800812745,49.84465833290107,
5738.6,198.48,74647.68973466543,49.84419959134078,
5761,198.36,74638.20000744678,49.84401708409595,
5765.2,198.37,74636.4297065422,49.84398272596563,
5781.5,198.41,74630.21001149992,49.843847361298494,
5791.4,198.44,74627.3596218659,49.843762378023214,
5802.4,198.45,74624.53001861548,49.843666689109504,
5815.3,198.43,74621.57963235596,49.8435538352683,
5821,198.41,74620.32368036058,49.84350397554621,
5827.3,198.42,74618.9201503815,49.84344825722299,
5840.4,198.42,74616.12974573817,49.84333324206276,
5852.4,198.45,74612.71965045329,49.84322982434949,
5864.8,198.44,74608.20970976146,49.84312567069397,
5878.2,198.43,74603.41008866108,49.84301396262211,
5888.9,198.48,74599.56978591313,49.84292393208928,
5921,198.49,74586.3398208027,49.842660750694826,
5942.3,198.47,74578.15989772673,49.84248338196338,
5952.6,198.54,74573.90989899576,49.84239972871853,
5957.8,198.57,74571.26966912742,49.84235870729263,
5964.3,198.59,74568.05008448866,49.842308335645264,
5970.1,198.57,74564.93000288318,49.84226380347341,
5977.6,198.6,74559.45966589697,49.842217898275116,
5988.7,198.6,74550.21979693901,49.84216216777649,
5994.9,198.61,74545.4297440852,49.84212696831396,
6003,198.64,74539.99988792636,49.84207351444007,
6013.2,198.64,74533.86991635596,49.8419999175065,
6026.2,198.62,74526.9597280175,49.84190069123666,
6035.4,198.64,74523.20999239323,49.84182522282523,
6047.2,198.62,74519.12991598673,49.84172539369927,
6054.8,198.61,74516.24996654235,49.84166207347014,
6063.3,198.63,74512.90020463357,49.84159263547303,
6073.8,198.66,74507.71000343363,49.84151049852438,
6083,198.65,74502.29010686403,49.84144311113102,
6090,198.64,74498.01970853671,49.84139272694303,
6100.9,198.61,74491.46968407795,49.84131436109076,
6112,198.63,74484.96975701198,49.841233475023415,
6123.1,198.67,74479.37006538369,49.84114801210136,
6139.2,198.75,74471.8599482035,49.8410197363284,
6154.9,198.74,74465.85965528373,49.84088913708301,
6169.6,198.77,74460.93009094916,49.84076457416836,
6178.3,198.75,74458.78980178988,49.840689034463,
6185.7,198.74,74457.91961998615,49.84062240485726,
6193.1,198.76,74458.38964692694,49.84055596634157,
6201.2,198.84,74460.65962906138,49.84048667159074,
6202.5,198.84,74461.28000251757,49.84047552509699,
6210.2,198.87,74465.57977799754,49.84041865708276,
6221.1,198.86,74473.57018842583,49.84035246740371,
6222.5,198.86,74474.72013047259,49.840344298693104,
6237,198.79,74486.08009357633,49.84026348631735,
6246.8,198.78,74493.79989343177,49.84020961325632,
6256.2,198.74,74501.64003156764,49.84016266328946,
6265.6,198.68,74508.85001877998,49.840108784322716,
6283.1,198.72,74522.57000474684,49.840010730242426,
6299.5,198.78,74533.88014925823,49.83990473891698,
6307.4,198.85,74538.3498501247,49.83984643345038,
6342.9,199.07,74562.74966403992,49.839614242123815,
6365.5,199.15,74578.22987630304,49.83946693637411,
6372.2,199.14,74581.96966995226,49.839416353147065,
6379.7,199.06,74587.00004620638,49.83936676635407,
6385,199.04,74591.60024140138,49.83934226551187,
6390,199.01,74596.46972047047,49.8393336737026,
6394,198.97,74600.40963936223,49.83933389385691,
6397.1,198.96,74603.36010489844,49.83934479728549,
6400.3,199.02,74605.86998361543,49.839362710883286,
6403.5,199.08,74607.55989482965,49.839387090051,
6410.3,199.16,74609.91962210843,49.83944410991006,
6411.9,199.17,74610.48978955732,49.83945786951853,
6418.6,199.29,74614.19990633201,49.83950753153369,
6425.5,199.39,74618.70972493888,49.8395545922134,
6437.7,199.57,74629.01019169306,49.83961411466687,
6456.8,199.85,74643.45984408859,49.83972671120429,
6459.4,199.88,74644.29970972217,49.83974865692544,
6460.8,199.89,74645.68966038615,49.83974848891438,
6463.1,199.9,74647.98003840019,49.839750846862195,
6465.2,199.91,74649.70967456789,49.83976057411991,
6466.8,199.93,74650.77968939571,49.8397716396697,
6468.6,199.95,74651.43010735307,49.83978666216339,
6470.5,199.94,74651.68015674228,49.83980419322803,
6472.8,199.93,74651.359860099,49.83982397215447,
6474.9,199.92,74650.2799400404,49.83984059363048,
6476.8,199.92,74648.82003784309,49.83985110298866,
6478.2,199.93,74647.5548201765,49.83985665162194,
6570.7,200.13,74723.3504492411,49.84033411013096,
6570.7,200.13,74723.35044924122,49.840334110130996,
